"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://www.w3.org/2000/01/rdf-schema#label","Journal télévisé du soir"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://www.w3.org/2000/01/rdf-schema#comment","Le journal télévisé du soir est le titre générique de différentes émissions télévisées d'information, diffusées sur plusieurs chaînes de télévision dans différents pays. Article détaillé : Journal télévisé."
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186833"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6mqr07m"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageID",3070257
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageRevisionID",191136943
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillipe_Gassot"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Matausch"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4_News_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_5_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_Lapix"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTM_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trois"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Claude"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sotto"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Dadelsen"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Boever"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Mamère"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSI_La_1"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19/20"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSF_Tagesschau"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cognacq-Jay"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rodier"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Labory"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gicquel"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Alba"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Fontenoy"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé_(La_Une)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé_de_la_mi-journée"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Renoux"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Deux"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_20_heures_(TF1)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_20_heures_(France_2)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_12_Minutes"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_15_Minutes"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegiornale"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Arnaud"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louison_Bobet"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Suisse"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_télévisé"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadja_Lahbib"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Info_(RTL-TVI)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_JT_de_Canal+"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peloton_(cyclisme)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Fontana"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lenoir"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gillard"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ockrent"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présentateurs_des_journaux_télévisés_de_M6"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Rochebin"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Journal_télévisé_du_soir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présentateurs_du_Journal_de_20_heures_de_France_2"
