"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Satz von Radon"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Lema de Radon"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Radon (géométrie)"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Теорема Радона"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Radon's theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de Radon, ou lemme de Radon, sur les ensembles convexes affirme que tout ensemble contenant éléments de admet une partition en deux parties dont les enveloppes convexes et se rencontrent."
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_lý_Radon"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radonovo_lemma"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Radon"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_04v"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라돈의_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/190541053"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radon's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471282"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_רדון"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Радона"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lema_de_Radon"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Радона"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageID",470688
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageRevisionID",179025743
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lemme_de_mathématiques"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Radon"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Helly"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_d'un_ensemble"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Ees7AAAAIAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/wikiPageLength",5054
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lemme_de_mathématiques"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Radon_(géométrie)?oldid=179025743&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=Ees7AAAAIAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/nom","Steven R. Lay"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/nom","H. G. Eggleston"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/pagesTotales",244
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/titre","Convex Sets and Their Applications"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/titre","Convexity"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_Radon_(géométrie)"
"http://fr.dbpedia.org/resource/Théorème_de_Radon_(géométrie)","http://dbpedia.org/ontology/abstract","Le théorème de Radon, ou lemme de Radon, sur les ensembles convexes affirme que tout ensemble contenant éléments de admet une partition en deux parties dont les enveloppes convexes et se rencontrent."
