"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","2010 en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یونان_در_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_그리스"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年のギリシャ"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2010_i_Grekland"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6826687"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:2010_en_Grekio"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_اليونان"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_na_Grécia"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_میں_یونان"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grecia_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2010_w_Grecji"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_у_Греції"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2010_год_в_Греции"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۰-جو_ایلده_یونان"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2010_i_Hellas"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_Yunanistan"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://dbpedia.org/ontology/wikiPageID",4312714
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",147899817
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","2010 en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2010_en_Grèce?oldid=147899817&ns=14"
