"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Abbaye bénédictine en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benedictine_abbeys_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8899342"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_benedettine_dell'Ungheria"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benedictine_abbeys_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Benediktinerkloster_in_Ungarn"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://dbpedia.org/ontology/wikiPageID",6618953
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",161032845
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye bénédictine en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_bénédictine_en_Hongrie?oldid=161032845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_par_pays"
