"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#label","Альянс воеводинских венгров"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#label","Kevread Hungariz Voivodina"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#label","Alliance des Magyars de Voïvodine"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#label","Związek Węgrów Wojwodiny"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#label","Alleanza degli Ungheresi di Voivodina"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance des Magyars de Voïvodine (en serbe cyrillique : Савез војвођанских Мађара ; en serbe latin : Savez vojvođanskih Mađara ; en hongrois : Vajdasági Magyar Szövetség ; en abrégé SVM ou VMSZ), est un parti politique serbe de Voïvodine fondé en 1996. Il a son siège à Subotica et est présidé par István Pásztor. József Kasza, l'un des fondateurs du parti, en est président honoraire. L'Alliance s'est donné pour mission de représenter et défendre la minorité magyare de Serbie. Elle est membre de l'Union fédéraliste des communautés ethniques européennes."
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alliance_of_Vojvodina_Hungarians"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_of_Vojvodina_Hungarians"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Savez_vojvođanskih_Mađara"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kevread_Hungariz_Voivodina"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμαχία_των_Ούγγρων_της_Βοϊβοντίνας"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alliantie_van_Hongaren_in_Vojvodina"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Savez_vojvođanskih_Mađara"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альянс_воеводинских_венгров"
"http://fr.dbpedia.org/resource/Alliance_des_Magyars_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vajdasági_Magyar_Szövetség"
