"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Finances (France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministère_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14530156"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министерство_финансов_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministerio_pri_financoj_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://dbpedia.org/ontology/wikiPageID",7318239
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",165782790
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Ministère des Finances (France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministère_des_Finances_(France)?oldid=165782790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_français"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Finances_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Économie"
