"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Gaut"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Gaut"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Gaut"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Marius Gaut (Aix-en-Provence, 2 avril 1819–Aix-en-Provence, 14 juillet 1891) est un journaliste, un bibliothécaire et un homme de lettres français. Il est connu pour le rôle prépondérant qu'il a joué dans le mouvement du Félibrige, animé par Frédéric Mistral. Une rue d'Aix-en-Provence porte aujourd'hui le nom de « rue du Félibre Gaut » en sa mémoire."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101744"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3983_787X"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4d_t"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86858868"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb101995718#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6435495"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164101"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Baptiste_Gaut"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاين_باپتيسانت_جاوت"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Gaut"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092594654/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageID",4615692
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageRevisionID",166871028
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mistral"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Majoral_du_Félibrige"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1819"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Merle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mémorial_d'Aix"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1891"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Bouil-abaïsso"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rene-merle.com/article.php3%3Fid_article=269"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.univ-provence.fr/tresoc/libre/extrait/extr52.pdf"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://dbpedia.org/ontology/wikiPageLength",5291
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Majoral_du_Félibrige"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1891"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1819"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Gaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
