"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2000/01/rdf-schema#label","Église de Jamestown"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2000/01/rdf-schema#label","كنيسه جيمستاون"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Jamestown, construite en briques en 1639, est une église anglicane située dans l'ancienne ville de Jamestown, dans l'État de Virginie aux États-Unis, et constitue l’un des plus anciens édifices construits par les Européens dans les treize colonies et, aujourd'hui, aux États-Unis. Elle fait maintenant partie du et appartient à Preservation Virginia (anciennement connue sous le nom d'Association pour la préservation des antiquités de Virginie). L'église a subi plusieurs modifications mais sa tour demeure maintenant la dernière structure subsistant de l'époque où Jamestown était la capitale de la Virginie. La structure actuelle, dépendante de l'Église anglicane, est toujours utilisée. Les membres du projet Jamestown Rediscovery effectuent actuellement des recherches sur les ruine"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jamestown_Church"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_جيمستاون"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043q34l"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4766515/"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6146203"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamestown_Church"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jamestown_Church"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageID",12606937
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageRevisionID",188041797
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonial_Williamsburg"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_martiale"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Dale"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_épiscopalienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Virginie"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Virginie"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithfield_(Virginie)"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_des_États-Unis"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_prière_commune"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Londres"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Nathaniel_Bacon"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Virginie)"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_Bourgeois_de_Virginie"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jamestown_church_ruins_bw.jpg"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Église_de_Jamestown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Smithfield"
