"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","David Hepburn"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2000/01/rdf-schema#comment","David Hepburn est un écrivain d'origine britannique de langue française, né le 17 avril 1976."
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2733045"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0239_6249"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Hepburn"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15781605b#about"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228921s"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127493603/id"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018057"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61882285"
"http://fr.dbpedia.org/resource/David_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Hepburn"
"http://fr.dbpedia.org/resource/David_Hepburn","http://dbpedia.org/ontology/wikiPageID",3098722
"http://fr.dbpedia.org/resource/David_Hepburn","http://dbpedia.org/ontology/wikiPageRevisionID",181513909
"http://fr.dbpedia.org/resource/David_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/David_Hepburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Kernel"
