"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#label","James W. Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#label","James W. Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#label","James W. Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#label","James W. Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#comment","James Wilson Marshall, né le 8 octobre 1810 et mort le 10 août 1885, était un Américain, menuisier et gérant d'une scierie pour le compte de John Sutter, qui découvrit de l'or le 22 janvier 1848 dans l'American River, à Sutter's Mill, ce qui provoqua la ruée vers l'or en Californie. Il fut chassé de ses terres par les chercheurs d'or et ne profita jamais de sa découverte."
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/684/000205069/"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6649"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Marshall-6901"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b85mv7"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253373"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cqt3"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_دبليو._مارشال"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Wilson_Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51573394"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・マーシャル"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94027265"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/343887"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/James_Wilson_Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_W._마셜"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q14682917"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hopewell_Township_(comté_de_Mercer)"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageID",2952725
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",178241160
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sutter"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1885"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sutters_Mill.jpg"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuisier"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_River_(Californie)"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutter's_Mill"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1810"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/wikiPageLength",1074
"http://fr.dbpedia.org/resource/James_W._Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1885"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1810"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_W._Marshall?oldid=178241160&ns=0"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sutters_Mill.jpg"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sutters_Mill.jpg?width=300"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_W._Marshall"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/signature","Signature of James Wilson Marshall (1810–1885).png"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/abstract","James Wilson Marshall, né le 8 octobre 1810 et mort le 10 août 1885, était un Américain, menuisier et gérant d'une scierie pour le compte de John Sutter, qui découvrit de l'or le 22 janvier 1848 dans l'American River, à Sutter's Mill, ce qui provoqua la ruée vers l'or en Californie. Il fut chassé de ses terres par les chercheurs d'or et ne profita jamais de sa découverte."
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Menuisier"
"http://fr.dbpedia.org/resource/James_W._Marshall","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charpentier"
