"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2000/01/rdf-schema#label","Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2000/01/rdf-schema#label","Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2000/01/rdf-schema#comment","Yusufari est une zone de gouvernement local de l'État de Yobe au Nigeria."
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوسفری"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yusufari_(distrito)"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2317962/"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8659863/"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gdhth"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8062007"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Yusufari"
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageID",10381079
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageRevisionID",186150574
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Yobe"
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Yusufari","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/Yusufari","http://www.georss.org/georss/point","13.220555555556 10.882777777778"
"http://fr.dbpedia.org/resource/Yusufari","http://www.georss.org/georss/point","13.1833 10.85"
"http://fr.dbpedia.org/resource/Yusufari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Yusufari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yusufari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yusufari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yusufari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yusufari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Yusufari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
