"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-10-11
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2020-09-02
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre tunisien du Transport et de la Logistique"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_du_Transport_(Tunisie)"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Hichem_Mechichi"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mohamed_Fadhel_Kraiem"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Anouar_Maârouf"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Kaïs_Saïed"
"http://fr.dbpedia.org/resource/Moez_Chakchouk__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rabie_Majidi"
