"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2000/01/rdf-schema#label","Une mère incroyable"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2000/01/rdf-schema#comment","Une mère incroyable (Litigante) est un film colombiano-français réalisé par Franco Lolli, sorti en 2019."
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=271613.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10223552"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/47965"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147664"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Litigante"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h58fyqhh"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63406131"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litigante_(película)"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageID",13136791
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageRevisionID",171763287
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2019"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Legeay"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Desprats"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Sanín"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Duclaux"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Garay"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_colombien_sorti_en_2019"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcela_Gómez_Montoya"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_colombien"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Roa"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Carreño"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Martinez"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leticia_Gómez"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Armando_Arteaga"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Amachoukeli"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Durán"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Biarritz_Amérique_latine_2019"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2019"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Desmaison"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Sarria"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_la_critique"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_colombien"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Une_mère_incroyable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeidys_Nuñez"
