"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Borgoinakoa"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Ire de Bourgogne"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","ベアトリス1世 (ブルゴーニュ女伯)"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","貝亞特麗絲一世 (勃艮第)"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Beatrycze I Burgundzka"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","بياتريس الاولى"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Beatriu I de Borgonya"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Beatrix I van Bourgondië"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice de Bourgogne (en allemand : Beatrix von Burgund), née vers 1143 et morte le 15 novembre 1184 à Jouhe en Franche-Comté, est une princesse de la maison d'Ivrée, fille du comte Renaud III de Bourgogne et de son épouse Agathe de Lorraine. Elle hérite du comté de Bourgogne à la mort de son père en 1148 ; par son mariage en 1156 avec l'empereur Frédéric Barberousse, elle est reine de Germanie et impératrice du Saint-Empire."
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2698"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatrice_of_Burgundy"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Beatrice_I,_Countess_of_Burgundy_(1)"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013543&tree=LEO"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00579962"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11427.htm#i114264"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000125308523"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:77297"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01467247"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Borgoña_y_Lorena-1"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_di_Borgogna"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatrice_I,_Countess_of_Burgundy"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Béatrice_I_dari_Bourgogne"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatrix_I_van_Bourgondië"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეატრის_I_ბურგუნდიელი"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beatrice_I_av_Burgund"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Beatrix_burgundi_grófnő"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07957l"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beatriz_Borgoinakoa"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118654179"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беатриче_I_од_Бургундије"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベアトリス1世_(ブルゴーニュ女伯)"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beatrica_I._Burgundska"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52483022"
"http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Borgoña"
