"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Un château en Espagne"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Un château en Espagne est une comédie dramatique française écrite et réalisée par Isabelle Doval. Le film est sorti le 20 février 2008 en France."
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47740"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film310291.html"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84742"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/108383"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27664"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0864921"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/311903"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=114532.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/261639/"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/809839/"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1929444/"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/157981,"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_château_en_Espagne"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1sp05"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_в_Испании"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548451"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageID",3040808
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",190214764
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Senejoux"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Delorme"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2008"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelle_Laffont"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Brochet"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mamou-Mani"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Freiss"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Propper"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Labro"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyal_Hamou"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Jobert"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángela_Molina"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hérisson"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Mounicot"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Devoise"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Langlade"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karamoko_Kanaté"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Doval"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Laurens"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fayard"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Jacob"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Adda"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís_Homar"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélia_Crebessegues"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacita_Zappatta"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Raoiliarimalala"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dague"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mahe"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Rouden"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Maranber"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Dor"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'EuropaCorp"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Rutten"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurène_Doval"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Clérin"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Scotto_di_Carlo"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuropaCorp_Distribution"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fromager"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Dedina"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/elements/1.1/title","Un château en Espagne"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/wikiPageLength",4054
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2008"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'EuropaCorp"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://xmlns.com/foaf/0.1/name","Un château en Espagne"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_title"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_château_en_Espagne?oldid=190214764&ns=0"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=114532.html"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Martin_Jobert"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jean_Senejoux"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/annéeDeSortie",2007
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/durée","5280.0"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Michel_Propper"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Alain_Mamou-Mani"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Isabelle_Doval"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Isabelle_Doval"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Olivier_Dague"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://fr.dbpedia.org/property/titre","Un château en Espagne"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_château_en_Espagne"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/filmRuntime",5280.0
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/idAllocine","114532"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/runtime","92"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/abstract","Un château en Espagne est une comédie dramatique française écrite et réalisée par Isabelle Doval. Le film est sorti le 20 février 2008 en France."
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q16512180"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Isabelle_Doval"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Buddy_movie"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Michel_Propper"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Alain_Mamou-Mani"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Karim_Adda"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frédéric_Maranber"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sophie_Mounicot"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lluís_Homar"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Scotto_di_Carlo"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ángela_Molina"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3564354"
"http://fr.dbpedia.org/resource/Un_château_en_Espagne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stéphane_Freiss"
