"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Fluminense Football Club (volley-ball féminin)"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Fluminense est un club brésilien de volley-ball, section du club omnisports du Fluminense Football Club, fondé en 1902 et basé à Rio de Janeiro qui évolue pour la saison 2016-2017 en Superliga feminina."
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv6q36"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fluminense_Football_Club_(voleibol_feminino)"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18479069"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",10387500
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",175684462
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscila_Daroit"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Perdigão"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathália_Daneliczin"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaela_Freitas"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâmela_Sanabio"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelía_Chantáva"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andressa_Krachefski"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Brésil_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéssica_Silva_(volley-ball)"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Bugmann"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júlia_Moura"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letícia_Moura"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Cassemiro"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_Antunes"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_au_Brésil"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Nobre"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluminense_Football_Club"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovana_Gasparini"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_Gongra"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_Davis_Tomé"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_Faria"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_du_Brésil_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Vieira"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikaella_Costa"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laranjeiras_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayara_Da_Silva"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Costa"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianne_Tolentino"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Santos"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welissa_Gonzaga"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Farinea"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Pavão"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Fant"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érica_Lima"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaís_Souza"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Paula_Borgo"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluminense_Football_Club"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayse_Figueiredo"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_Jorge"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Santos"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Silva"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Freitas"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Peixoto"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordane_Tolentino"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephany_Silva"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Bastos"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Carrijo"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julieta_Lazcano"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Valente"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosely_Nogueira"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Silva"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francynne_Jacintho"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylmer_Dias"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letícia_Hage"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Colombo"
"http://fr.dbpedia.org/resource/Fluminense_Football_Club_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Oliveira"
