"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2000/01/rdf-schema#label","Bojong Gede"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2000/01/rdf-schema#comment","Bojong Gede est une ville d’Indonésie située dans le kabupaten de Bogor."
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bojong_Gede"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120myrpj"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bojong_Gede"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bojonggedhé,_Bogor"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bojonggede,_Bogor"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bojonggedé,_Bogor"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399971"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Bojonggedé,_Bogor"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageID",9796540
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageRevisionID",182712886
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Bogor"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.georss.org/georss/point","-6.479209 106.800139"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bojong_Gede?oldid=182712886&ns=0"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.47921
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.8
"http://fr.dbpedia.org/resource/Bojong_Gede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bojong_Gede"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.80014038086 -6.479208946228)"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.80014038086 -6.479208946228)"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/areaTotal","29.55"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/populationTotal",336547
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/abstract","Bojong Gede est une ville d’Indonésie située dans le kabupaten de Bogor."
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kabupaten_de_Bogor"
"http://fr.dbpedia.org/resource/Bojong_Gede","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
