"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2000/01/rdf-schema#label","Narowlia"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2000/01/rdf-schema#label","Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2000/01/rdf-schema#label","Naroŭlja"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2000/01/rdf-schema#label","Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2000/01/rdf-schema#comment","Narowlia (en biélorusse : Нароўля ; en łacinka : Naroŭla) ou Narovlia (en russe : Наровля) est une ville de la voblast de Homiel ou oblast de Gomel, en Biélorussie, et le centre administratif du raïon de Narowlia. Sa population s'élevait à 7 929 habitants en 2016."
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naroŭlia"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نارولیا"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναρόβλια"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naroŭlja"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناروفليا"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Narowlja"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naroulja"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naroulja"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naroulia"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naroulia"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naroŭlja"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naroŭla"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Narovļa"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narowlya"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/624799/"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5598639"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955736"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqhf9"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нароўля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narowla"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Naroulja_(Steed)"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Наровља"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納羅夫拉"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наровля"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naroŭlia"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageID",4566239
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageRevisionID",162432319
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Narowlia"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voblast_de_Homiel"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Homiel"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Biélorussie"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homiel"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazyr"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_łacinka"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Biélorussie_et_l'Ukraine"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_résidence"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pripiat_(rivière)"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://narovlya.gomel-region.by/ru/map"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://narovlya.gomel-region.by/"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/wikiPageLength",4246
"http://fr.dbpedia.org/resource/Narowlia","http://www.georss.org/georss/point","51.8 29.5"
"http://fr.dbpedia.org/resource/Narowlia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voblast_de_Homiel"
"http://fr.dbpedia.org/resource/Narowlia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Biélorussie"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Biélorussie"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narowlia?oldid=162432319&ns=0"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.5
"http://fr.dbpedia.org/resource/Narowlia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naraŭlanskaja_synagoga._Нараўлянская_сынагога_(1916).jpg"
"http://fr.dbpedia.org/resource/Narowlia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aron_Kascialianski_-_Sinagoga_u_Narouli_-_near_1927_AD.jpg"
"http://fr.dbpedia.org/resource/Narowlia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus_and_Efron_Jewish_Encyclopedia_e11_523-0.jpg"
"http://fr.dbpedia.org/resource/Narowlia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Naroŭla,_Belarus.svg"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/blason","Coat of Arms of Naroŭla, Belarus.svg"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/cp","BY 247801 — 247802"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/latitude",51.7965
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/longitude",29.5067
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/nom","Narowlia"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/population",7929
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/altitude",115
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/subdivision","Voblast de Homiel"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/indicatifTéléphonique",2355
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/statutLocalité","Ville"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/villeDepuis",1971
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/nomBiélorusse","Нароўля"
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/premièreMention",1406
"http://fr.dbpedia.org/resource/Narowlia","http://fr.dbpedia.org/property/raion","http://fr.dbpedia.org/resource/Raïon_de_Narowlia"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Naroŭla,_Belarus.svg?width=300"
"http://fr.dbpedia.org/resource/Narowlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Narowlia"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Naroŭla,_Belarus.svg"
"http://fr.dbpedia.org/resource/Narowlia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.5 51.799999237061)"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/areaCode","2355"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/elevation","114"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/populationTotal",8364
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/postalCode","247800"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/abstract","Narowlia (en biélorusse : Нароўля ; en łacinka : Naroŭla) ou Narovlia (en russe : Наровля) est une ville de la voblast de Homiel ou oblast de Gomel, en Biélorussie, et le centre administratif du raïon de Narowlia. Sa population s'élevait à 7 929 habitants en 2016."
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q146818"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Raïon_de_Narowlia"
"http://fr.dbpedia.org/resource/Narowlia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Biélorussie"
