"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse de soul"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9582427"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://dbpedia.org/ontology/wikiPageID",10465005
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://dbpedia.org/ontology/wikiPageRevisionID",142151287
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse de soul"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_de_soul?oldid=142151287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_soul"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_soul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse"
