"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2000/01/rdf-schema#label","Xian de Yun'an"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2000/01/rdf-schema#label","云安区"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2000/01/rdf-schema#label","Vân An, Vân Phù"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Yun'an (云安县 ; pinyin : Yún'ān Xiàn) est un district administratif de la province chinoise du Guangdong. Il est placé sous la juridiction de la ville-préfecture de Yunfu."
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yun'an_District"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲安区"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yun’an"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈안구"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233441"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yun’an"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/云安区"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3032077"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Yun'an"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vân_An,_Vân_Phù"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_یونان"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yun'an_District"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yun'an"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юньань"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080dx2l"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageID",1817979
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageRevisionID",183619322
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunfu"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Guangdong"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Yun'an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
