"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mike Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mike Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mike Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mike Carey (writer)"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mike Carey, connu également sou sle nom de M. R. Carey, né en 1959 à Liverpool, est un écrivain britannique de comics et de romans. Il s'est fait connaitre avec la série Lucifer pour l'éditeur Vertigo."
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0067134"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mike_Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968195683"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020209668"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mike-Carey-2"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-813030"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1510753"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1134801x"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004966394"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mike_Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40008844"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_2536"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1271623"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0207290"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1259998"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?29156"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64466"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mike_Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185497209/id"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CareyMike1959-"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크_케리"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Carey"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Майк_Кери"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022654497"
"http://fr.dbpedia.org/resource/Mike_Carey","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/398354"
