"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2000/01/rdf-schema#label","Harald III"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2000/01/rdf-schema#label","ハーラル3世"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harald_3._(flertydig)"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하랄드_3세"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Harald_III."
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415208"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈拉尔三世"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harald_III"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harald_III"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харальд_III"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harald_III"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harald_III."
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーラル3世"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageID",752641
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageRevisionID",90056396
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1041"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1076"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Hardrada"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1046"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1015"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harald_Hardrada"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harald_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageLength",264
"http://fr.dbpedia.org/resource/Harald_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Harald_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Harald_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harald_III?oldid=90056396&ns=0"
"http://fr.dbpedia.org/resource/Harald_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harald_III"
