"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#label","Glèisa de Sant Joan l'Evangelista d'Auvelhan"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-l'Évangéliste d'Ouveillan"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-l'Évangéliste est une église romane située à Ouveillan dans le département français de l'Aude en région Occitanie."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102844"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=132408"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/11/ouveillan/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean_l’Évangéliste_d'Ouveillan"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/11/accueil_11269.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq45"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582120"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean_l’Évangéliste_d'Ouveillan"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Glèisa_de_Sant_Joan_l'Evangelista_d'Auvelhan"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageID",5030731
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageRevisionID",191176700
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_13.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_10.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_11.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_01.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_07.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_09.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_05.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aude_-_Ouveillan_-_Eglise_Saint-Jean_l’Évangéliste_-_06.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Aude"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Pouzols-Minervois"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ouveillan_-_Arcs_1.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébrasement"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_carolingienne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubassement"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrados_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_d'Ouveillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
