"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2000/01/rdf-schema#label","祈り (シュトックハウゼン)"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2000/01/rdf-schema#label","Inori"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2000/01/rdf-schema#label","Inori (Stockhausen)"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2000/01/rdf-schema#label","Inori"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2000/01/rdf-schema#comment","Inori est une composition pour un ou deux solistes et grand orchestre du compositeur allemand Karlheinz Stockhausen, écrite en 1973-1974. Elle porte le numéro 38 dans le catalogue des œuvres du compositeur."
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6036602"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祈り_(シュトックハウゼン)"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx1td"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inori_(Stockhausen)"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inori"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb378560246#about"
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageID",10535068
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageRevisionID",169089637
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Inori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Inori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Inori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inori?oldid=169089637&ns=0"
"http://fr.dbpedia.org/resource/Inori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inori"
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/abstract","Inori est une composition pour un ou deux solistes et grand orchestre du compositeur allemand Karlheinz Stockhausen, écrite en 1973-1974. Elle porte le numéro 38 dans le catalogue des œuvres du compositeur."
"http://fr.dbpedia.org/resource/Inori","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
