"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#label","Nihal Atsız"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#label","Nihâl Atsız"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#label","Nihâl Atsız"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#label","Nihal Atsız"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#label","Атсыз, Нихаль"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#label","حسين نيهال أتسز"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#comment","Nihâl Atsız, de son vrai nom Hüseyin Nihâl Atsız, né le 12 janvier 1905 à Kadıköy et mort le 11 décembre 1975 à İstanbul, est un écrivain, poète, historien, et idéologue turc. Il se définit lui-même comme panturquiste et touraniste."
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8120_3109"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nihal_Atsız"
"http://fr.dbpedia.org/resource/Nihâl_Atsız","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=33533175"
