"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2000/01/rdf-schema#label","Ухтинсько-Печорський ВТТ"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2000/01/rdf-schema#label","Oukhtpetchlag"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2000/01/rdf-schema#comment","L'Oukhtpetchlag était un complexe de camps de travail forcé situé dans la République des Komis en URSS. Administré par le Goulag, l'Oukhtpetchlag (Vorkouta-Petchora-Oukhta) utilisait 51 000 détenus dans des mines, à la construction de routes et dans l'exploitation forestière ou pétrolière. C'était l'un des premiers complexes du premier plan quinquennal. Les détenus de l'Oukhtpetchlag ont construit la ville d'Oukhta."
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2sfx"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ухтинсько-Печорський_ВТТ"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ухтпечлаг"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9wfp"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358146"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageID",1144446
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageRevisionID",109036570
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_du_goulag"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oukhta"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Komis"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_économique"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_du_goulag"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oukhtpetchlag?oldid=109036570&ns=0"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oukhtpetchlag"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/abstract","L'Oukhtpetchlag était un complexe de camps de travail forcé situé dans la République des Komis en URSS. Administré par le Goulag, l'Oukhtpetchlag (Vorkouta-Petchora-Oukhta) utilisait 51 000 détenus dans des mines, à la construction de routes et dans l'exploitation forestière ou pétrolière. C'était l'un des premiers complexes du premier plan quinquennal. Les détenus de l'Oukhtpetchlag ont construit la ville d'Oukhta."
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Oukhtpetchlag","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Goulag"
