"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2000/01/rdf-schema#label","Matrice"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Matriče_(višeznačna_odrednica)"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Matrice_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matrice_(disambigua)"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matrice"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3851909"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Matrice"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Matrice"
"http://fr.dbpedia.org/resource/Matrice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matrice"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageID",1908
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageRevisionID",180377059
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrite"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_jeu"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'antennes"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(minéralogie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_minérale_riche_en_calcium_et_en_aluminium"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coin_(numismatique)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(série_de_films)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_(moule)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_forces_de_Porter"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyte"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'archéologie"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_(outil)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liant"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-graveur"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(Le_Maître_de_jeu)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(cognition)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linoleum"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_du_paysage"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_analytique"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongle"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_cognitive"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(Italie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(album)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_numismatique"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(gravure)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_textile"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(géologie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(biologie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(constituant)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(microbiologie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(management)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(typographie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_ADL"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(science-fiction)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Campobasso"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(technologie)"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_des_météorites"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_orthogonale"
"http://fr.dbpedia.org/resource/Matrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_BCG"
