"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Albine (homonymie)"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Albine (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19258770"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albine_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4001610
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169505571
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albine"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_d'Eppstein"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meurice"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apophyllite"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faute_de_l'abbé_Mouret"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albine"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albine_(homonymie)?oldid=169505571&ns=0"
"http://fr.dbpedia.org/resource/Albine_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albine_(homonymie)"
