"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#label","Sellersburg"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#label","Sellersburg"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#label","Селлерсбург (Індіана)"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#label","塞勒斯堡 (印地安納州)"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#label","Sellersburg"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#label","Sellersburg"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Sellersburg est située dans le comté de Clark, dans l’État de l’Indiana, aux États-Unis. Sa population s’élevait à 6 128 habitants lors du recensement de 2010, estimée à 8 765 habitants en 2016."
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040916"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396911"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:449730"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sellersburg-IN"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2490688"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sellersburg"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sellersburg"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Селлерсбург_(Индиана)"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sellersburg_(Indiana)"
"http://fr.dbpedia.org/resource/Sellersburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sellersburg"
