"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Lindoso"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/2000/01/rdf-schema#label","Château de Lindoso"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lindoso (en portugais : Castelo de Lindoso) est un édifice historique portugais situé à Lindoso, dans la municipalité de Ponte da Barca, au nord du pays."
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelo_de_Lindoso"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castelo_de_Lindoso"
"http://fr.dbpedia.org/resource/Château_de_Lindoso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=444"
