"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Jämtland"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le XXe siècle, un prince a été créé duc de Jämtland (en suédois, Hertig av Jämtland) par le roi Gustave VI Adolphe de Suède. Nominal depuis 1772, ce titre se transmet aussi à l’épouse du prince, qui est ainsi une duchesse consort."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747102"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageID",10696489
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageRevisionID",182411686
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royauté_suédoise"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_VI_Adolphe"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jämtland"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Bernadotte"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bernadotte"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Royale"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XVI_Gustave"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consort_(monarchie)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kungahuset.se/"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jämtland"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royauté_suédoise"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Bernadotte"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://xmlns.com/foaf/0.1/homepage","http://www.kungahuset.se/"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numérotation"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Jämtland?oldid=182411686&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Kronprins_Carl_Gustav_av_Sverige.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_Carl_Gustaf_1961.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/date","avril 2017"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/nom","Duc de Jämtland"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/siteWeb","http://www.kungahuset.se/"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Son_Altesse_Royale"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/imageTaille",150
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/logo","Coat of arms Kronprins Carl Gustav av Sverige.svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/tent","avril 2021"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/imageLégende","Le prince héritier Carl Gustaf et le navire Vasa à Beckholmen, Stockholm, en 1961"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/logoTaille",130
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/logoLégende","Armoiries du prince Charles-Gustave"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/mandant","Déclaration royale"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/premTitulaire","Lui même"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Kronprins_Carl_Gustav_av_Sverige.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://fr.dbpedia.org/property/derTitulaire","Lui-même"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Jämtland"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Jämtland","http://dbpedia.org/ontology/abstract","Depuis le XXe siècle, un prince a été créé duc de Jämtland (en suédois, Hertig av Jämtland) par le roi Gustave VI Adolphe de Suède. Nominal depuis 1772, ce titre se transmet aussi à l’épouse du prince, qui est ainsi une duchesse consort."
