"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/2000/01/rdf-schema#label","La Nuova di Venezia e Mestre"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/2000/01/rdf-schema#label","La Nuova Venezia"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/2000/01/rdf-schema#label","La Nuova Venezia"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/2000/01/rdf-schema#comment","La Nuova di Venezia e Mestre (La Nouvelle de Venise et Mestre) est un quotidien italien, de Venise qui diffuse à plus de 6 800 exemplaires de moyenne (mar. 2021). Il appartient au Gruppo Editoriale Espresso (qui publie aussi L'espresso)."
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Nuova_Venezia"
"http://fr.dbpedia.org/resource/La_Nuova_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jmr"
