"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#label","Association catholique de la jeunesse française"
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#comment","L’Association catholique de la jeunesse française (ACJF), fondée en 1886 par le légitimiste Albert de Mun, opposé au libéralisme comme au socialisme et défenseur des réformes sociales dans une optique conservatrice et corporatiste, et dissoute par l'épiscopat français en 1956."
"http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_catholique_de_la_jeunesse_française"
