"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Pays-Bas féminine de handball"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب هولندا لكرة اليد للسيدات"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de los Países Bajos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Holandii w piłce ręcznej kobiet"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallamano femminile dei Paesi Bassi"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Nederländernas damlandslag i handboll"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Pays-Bas féminine de handball représente la Association néerlandaise de handball lors des compétitions internationales aux Jeux olympiques, aux championnats du monde et aux championnats d'Europe. Depuis 2015 où elle obtient sa première médaille sur la scène internationale en étant finaliste du championnat du monde, elle atteint 5 fois de suite les demi-finales des compétitions internationales auxquelles elle participe, remportant 4 médailles. Avec le sélectionneur français Emmanuel Mayonnade à sa tête, les Néerlandaises remportent ensuite le Championnat du monde 2019."
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_femenina_de_balonmano_de_los_Países_Baxos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571139"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Женска_рукометна_репрезентација_Холандије"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hollands_håndboldlandshold_(damer)"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_هولندا_لكرة_اليد_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallamano_femminile_dei_Paesi_Bassi"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_handbalteam_(vrouwen)"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_nederlandske_kvinnelandslaget_i_handball"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Нидерландов_по_гандболу"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holland_női_kézilabda-válogatott"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_handbal_feminin_a_Țărilor_de_Jos"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Holandii_w_piłce_ręcznej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netherlands_women's_national_handball_team"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alankomaiden_naisten_käsipallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bwqx"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nizozemská_ženská_házenkářská_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Женска_ракометна_репрезентација_на_Холандија"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederländische_Frauen-Handballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nizozemska_ženska_rukometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nyderlandų_moterų_rankinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nederländernas_damlandslag_i_handboll"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nederlands_kvinnelandslag_i_håndball"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/clubnat","HUN"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/clubnat","DEN"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/clubnat","NOR"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/clubnat","RUS"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/clubnat","FRA"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/clubnat","GER"
"http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_handball","http://fr.dbpedia.org/property/sélections","oui"
