"subject","predicate","object"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","2018 in Ukraine"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","2018 en Ukraine"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 2018 en Ukraine :"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_in_Ukraine"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2018_в_Україні"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30127444"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_in_Ukraine"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۸-جی_ایلده_اوکراین"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Ucrania_en_2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",14821299
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",191508085
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2018_dans_la_République_populaire_de_Lougansk"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2018_dans_la_République_populaire_de_Donetsk"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_au_Concours_Eurovision_de_la_chanson_2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Kadeniouk"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass_(film)"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_Ukraine"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Ukraine_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_de_l'UEFA_2017-2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_2017-2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_2018-2019"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Ukraine_de_football_2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_de_la_Ligue_des_champions_féminine_de_l'UEFA_2017-2018"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache_démocratique"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_du_lycée_technique_de_Kertch"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wild_Fields"
"http://fr.dbpedia.org/resource/2018_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateryna_Handziuk"
