"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#label","Anna Frost"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#label","Anna Frost"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#label","آنا فروست"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Anna Frost, ou Anna Heather Frost, née le 1er novembre 1981 et originaire de Dunedin, est une traileuse néo-zélandaise."
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://itra.run/community/154595"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://more.arrs.net/runner/-22235"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/annafrosty"
"http://fr.dbpedia.org/resource/Anna_Frost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annafrosty/"
