"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#label","L'attico (film)"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#label","The Attic (1962 film)"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#label","L'Appartement du dernier étage"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#comment","L'Appartement du dernier étage (L'attico) est une comédie de mœurs franco-italienne réalisée par Gianni Puccini et sortie en 1963.."
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/43121"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/101451"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055764"
"http://fr.dbpedia.org/resource/L'Appartement_du_dernier_étage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80092,"
