"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","フィンズベリー・パーク駅"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Finsbury Park (métro de Londres)"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Finsbury Park (Metropolitano de Londres)"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","فينزبري بارك (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Finsbury Park"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Station Finsbury Park"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Finsbury Park est une station de la Piccadilly line et de la Victoria line du métro de Londres. Elle est située dans le borough londonien d'Islington en zone 2."
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053849"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finsbury_Park_station"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finsbury_Park_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_فينزبرى_بارك"
"http://fr.dbpedia.org/resource/Finsbury_Park_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fsgv"
