"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Commissie voor de Regulering van de Elektriciteit en het Gas"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Commission de régulation de l'électricité et du gaz (Belgique)"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de régulation de l'électricité et du gaz (CREG) est un organisme fédéral dont le siège est à Bruxelles, institué par la loi du 29 avril 1999 relative à l'organisation du marché de l'électricité et la loi du 29 avril 1999 relative à l'organisation du marché du gaz et au statut fiscal des producteurs d'électricité.Ses rôles sont une mission de conseil auprès des pouvoirs publics, d'une part, et une mission générale de surveillance et de contrôle de l'application des lois et des règlements, d'autre part."
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk888"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commissie_voor_de_Regulering_van_de_Elektriciteit_en_het_Gas"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950278"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1161937
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",166815105
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régulateur_de_l'énergie_en_Europe"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Belgique"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_groupé"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_reguleringsinstantie_voor_de_elektriciteits-_en_gasmarkt"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Belgique"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulation"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'électricité"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_wallonne_pour_l'énergie"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles_Gaz_Électricité"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creg.be/"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.creg.be/sites/default/files/assets/Publications/Decisions/B1614FR.pdf"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.creg.be/fr/cregscan%23/"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",6957
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régulateur_de_l'énergie_en_Europe"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'électricité"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Belgique"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://xmlns.com/foaf/0.1/homepage","http://www.creg.be/"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://xmlns.com/foaf/0.1/name","Commission de régulation de l'électricité et du gaz (CREG)"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)?oldid=166815105&ns=0"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/nom","Commission de régulation de l'électricité et du gaz"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/siteWeb","http://www.creg.be/"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/datesClés",1999-04-29
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Commission_de_régulation_de_l'électricité_et_du_gaz_(Belgique)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Régulation"
