"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/2000/01/rdf-schema#label","Wally Seck"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/2000/01/rdf-schema#comment","Wally Ballago Seck est un chanteur sénégalais né le 27 avril 1985 à Dakar (Sénégal). Il est également reconnu comme le chanteur du peuple. Il est le lead-vocal du groupe Raam Daan et patron du groupe Faramareen Music Productions. Avant sa carrière de chanteur, le jeune Wally Seck rêvait d'une carrière de footballeur professionnel. Cependant, étant le fils d'un artiste de renom qu'est Thione Seck, il a abandonné cette aspiration pour se concentrer sur sa carrière musicale. Son premier projet musical intitulé Bo - Dioudo est sorti en 2007 et l'a inscrit au panthéon de la musique sénégalaise et de ce genre musical qu'est le Mbalaax."
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4116676"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clv5nd8q"
"http://fr.dbpedia.org/resource/Wally_Seck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96945267"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageID",13456027
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageRevisionID",185409872
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davido"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Platnumz"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brown"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_Primavera"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Wally_Seck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizkid"
