"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Club_Brugge_KV"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Club_Brugge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18035139"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://dbpedia.org/ontology/wikiPageID",1247910
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://dbpedia.org/ontology/wikiPageRevisionID",185656500
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Club_Bruges_KV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Club_Bruges_KV?oldid=185656500&ns=10"
