"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Lac Fraser"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Lac Fraser"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Fraser est un lac du Québec (Canada) située dans la région de l'Estrie. Il est situé entièrement sur le territoire de la municipalité du canton de Orford. Le nom du lac a été nommé d'après un commissaire de la British American Land Company. Ses eaux borde le parc national du Mont-Orford"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=23806"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Fraser_(lanaw_sa_Estrie)"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2md"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Fraser"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6021573/"
"http://fr.dbpedia.org/resource/Lac_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214891"
