"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#label","Walygator Grand-Est"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#label","Walygator Grand-Est"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#label","Walygator Grand Est"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#label","Walygator Grand-Est"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#comment","Walygator Grand-Est, anciennement Big Bang Schtroumpf, Walibi Schtroumpf , Walibi Lorraine puis Walygator Parc, est un parc d'attractions situé sur la commune française de Maizières-lès-Metz dans le département de la Moselle."
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walygator_Parc"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4855.htm"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8qyf"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walygator_Grand-Est"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Walygator_Parc"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walygator_Grand-Est"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واليجاتور_پارك"
"http://fr.dbpedia.org/resource/Walygator_Grand-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walygator_Grand_Est"
