"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Bertoldo III di Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Berthold III van Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Berthold III de Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Бертольд III (герцог Церинген)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Bertold III de Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Berthold III. (Zähringen)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Berthold III. von Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","برتولد التالت دوق زرينجن"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#label","Berthold III, Duke of Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#comment","Berthold III de Zähringen, né vers 1085/1095 et mort le 3 décembre 1122 à Molsheim en Alsace, fut duc de Zähringen. La tradition fribourgeoise considère que c'est Berthold III qui est à l'origine en 1120 de la création du marché de Fribourg-en-Brisgau. Cette assertion est très douteuse et le véritable fondateur de la cité semble être son jeune frère et successeur Conrad de Zahringen."
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01136549"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berthold_III,_Duke_of_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67333.htm#i673326"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Berthold_III._von_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برتولد_التالت_دوق_زرينجن"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертольд_III_(герцог_Церинген)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertold_III_(książę_Zähringen)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8590336"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650536"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bertold_III_de_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berthold_III_van_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertoldo_III_di_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერთოლდ_III_(ცერინგენი)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kpwlz"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthold_III,_Duke_of_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бертхолд_III_(Церинген)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berthold_III._(Zähringen)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133927148"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρτολντ_Γ΄_του_Τσέρινγκεν"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berthold_III,_Duke_of_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageID",7954891
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageRevisionID",178901261
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_dans_la_Forêt-Noire"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IX_de_Bavière"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1111"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1085"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Worms"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_II_de_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1122"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SWABIAN%20NOBILITY.htm%23_Toc301250116"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://dbpedia.org/ontology/wikiPageLength",4047
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Zähringen"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1122"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Berthold_III_de_Zähringen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
