"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (olika betydelser)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","巴塞罗那 (消歧义)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (desambiguación)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Barcelona"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","バルセロナ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","برشلونة (توضيح)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Barcelona"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (desambiguació)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Барселона (значения)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barcelona"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barcelona_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barcelona_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Барселона_(айрық)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Барселона_(пĕлтерĕшсем)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barcelona_(razdvojba)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barcelona_(flertydig)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Barcelona"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barcelona_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برشلونة_(توضيح)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барселона_(значення)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barcelona_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარსელონა_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barcelona_(paglilinaw)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barcelona_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարսելոնա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barcelona"
