"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Sentier de randonnée dans le parc national des volcans d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hiking_trails_in_Hawaii_Volcanoes_National_Park"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64362974"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://dbpedia.org/ontology/wikiPageID",12588687
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",181715488
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2004/02/skos/core#prefLabel","Sentier de randonnée dans le parc national des volcans d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï?oldid=181715488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_milieu_volcanique_à_Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_parc_national_des_volcans_d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_parc_national_des_volcans_d'Hawaï"
