"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique en France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_festivals_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_musicali_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_موسیقی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの音楽祭"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikfestivaler_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekfestival_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967900"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_müzik_festivalleri"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_음악제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国音乐节"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_festivaly_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lễ_hội_âm_nhạc_ở_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_фестивали_във_Франция"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikfestivaler_i_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_festivals_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_موسیقی_میلے"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikfestival_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Festivais_de_música_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_festivals_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://dbpedia.org/ontology/wikiPageID",543929
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",149765434
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de musique en France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_musique_en_France?oldid=149765434&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_par_pays"
