"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/2000/01/rdf-schema#label","Décès à Céret"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Сере_(Франция)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9686777"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://dbpedia.org/ontology/wikiPageID",6682757
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://dbpedia.org/ontology/wikiPageRevisionID",128854997
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Céret"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Céret?oldid=128854997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Céret"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Céret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Pyrénées-Orientales_par_ville"
