"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Krchleby (Kutná Hora)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Krchleby (ort i Tjeckien, Mellersta Böhmen, lat 49,89, long 15,35)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Krchleby (district de Kutná Hora)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Krchleby (Kutná Hora District)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Krchleby (okres Kutná Hora)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Krchleby (powiat Kutná Hora)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#comment","Krchleby (en allemand : Kirchleins) est une commune du district de Kutná Hora, dans la région de Bohême centrale, en République tchèque. Sa population s'élevait à 403 habitants en 2020."
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krchleby_(Kutná_Hora_District)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00236179"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge437412"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krchleby_(okres_Kutná_Hora)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krchleby_(Daerah_Kutná_Hora)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرخلبی_(ناحیه_کوتنا_هورا)"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krchleby,_Kutná_Hora"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704181"
"http://fr.dbpedia.org/resource/Krchleby_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krchleby_(Kutná_Hora)"
