"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Система футбольных лиг Шотландии"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Structure pyramidale des ligues de football en Écosse"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Scottish football league system"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Sistema de ligas de futebol da Escócia"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Le système de ligues de football en Écosse (Scottish football league system en anglais) désigne le système de classement officiel des ligues et divisions du football écossais. Ce système de ligues est l’un des plus complexes au monde, avec 4 systèmes distincts et non connectés de ligues : les ligues Senior et Junior (ces appellations trompeuses ne reposent pas sur des distinctions d’âge) et, en dessous, les ligues Amateur et Welfare."
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scots_fitbaw_league_seestem"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבנה_ליגות_הכדורגל_בסקוטלנד"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇格蘭足球聯賽系統"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_футбольных_лиг_Шотландии"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_ligas_de_futebol_da_Escócia"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_football_league_system"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_scozzese_di_calcio"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_các_giải_bóng_đá_ở_Scotland"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdl2"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schots_voetbalsysteem"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ligasystemet_i_skotsk_fodbold"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510524"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageID",8480051
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",140273049
