"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2000/01/rdf-schema#label","Organisation dissoute en France selon la loi du 10 janvier 1936"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337147"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://dbpedia.org/ontology/wikiPageID",4994168
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://dbpedia.org/ontology/wikiPageRevisionID",180516490
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Loi_du_10_janvier_1936_sur_les_groupes_de_combat_et_milices_privées"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation dissoute en France selon la loi du 10 janvier 1936"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936?oldid=180516490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_disparu_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_des_associations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
