"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovac (homonymie)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrovac (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александровац_(пояснение)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aleksandrovac_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александровац_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640840"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aleksandrovac_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandrovac_(disambiguation)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aleksandrovac_(razdvojba)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aleksandrovac_(čvor)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aleksandrovac_(razločitev)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александровац_(значения)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندراواک_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1446923
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",125048615
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrovac_(Žabari)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babušnica"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žabari"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laktaši"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negotin"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bor_(district)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braničevo_(district)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrovac_(Vranje)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrovac_(Babušnica)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrovac_(Laktaši)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrovac"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranje"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot_(district)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandrovac"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandrovac_(Negotin)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandrovac_(Vranje)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandrovac_(Babušnica)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandrovac_(Laktaši)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandrovac_(Žabari)"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksandrovac_(homonymie)?oldid=125048615&ns=0"
"http://fr.dbpedia.org/resource/Aleksandrovac_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleksandrovac_(homonymie)"
