"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Wilmore (Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","ウィルモア (ケンタッキー州)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Wilmore (Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","ويلمور (جيسامين)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Wilmore (Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Wilmore (Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Wilmore (Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Wilmore est située dans le comté de Jessamine, dans l’État du Kentucky, aux États-Unis. Sa population s’élevait à 5 920 habitants lors du recensement de 2010, estimée à 6 312 habitants en 2016."
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:506874"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wilmore-KY"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilmore,_Kentucky"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405755"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wilmore_(Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9f493028-84cd-463d-bd63-bddeac58bd10"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィルモア_(ケンタッキー州)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wilmore_(Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wilmore_(Kentucky)"
"http://fr.dbpedia.org/resource/Wilmore_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Уилмор_(Кентукки)"
