"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#label","Alan Eagleson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#label","Alan Eagleson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#label","الان ياجليسون"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#label","Alan Eagleson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alan Eagleson (né le 24 avril 1933 à Saint Catharines en Ontario au Canada) est un avocat radié du barreau canadien, un homme politique, un agent immobilier et une personnalité du hockey sur glace."
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kh1v91"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontla.on.ca/web/members/members_all_detail.do?locale=en&ID=1104"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7900_2172"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_ياجليسون"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иглсон,_Алан"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alan_Eagleson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99944"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alan_Eagleson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82133145"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105337998"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Eagleson"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058x_l"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830499"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p327288108"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint_Catharines"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageID",5323012
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageRevisionID",189025766
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Fischler"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_radiée_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_joueurs_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1933"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_du_siècle_1972"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Ontario"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_hockey"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Catharines"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_canadien_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Goodenow"
"http://fr.dbpedia.org/resource/Alan_Eagleson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace"
