"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#label","Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#label","Alverfolket"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#label","Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#label","Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#label","Le Pays des elfes"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays des elfes (Elfquest) est une série de comics créée par Wendy et Richard Pini, auto-éditée par les auteurs et traduite en France aux éditions Vents d'Ouest. Les droits d'édition en français sont rachetés en 2016 par l'éditeur Snorgleux Comics qui reprend l'édition de la série dans son intégralité."
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?8313"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ybh"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alvefolket"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ElfQuest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elverfolket_(tegneserie)"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162326"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alverfolket"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elfquest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageID",4625815
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageRevisionID",187354639
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Rouge"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_de_fantasy"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahan"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât_totémique"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfquest_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Vents_d'Ouest"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettreur"
"http://fr.dbpedia.org/resource/Le_Pays_des_elfes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_bande_dessinée"
