"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Caire (homonymie)"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728333"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caire_(pagklaro)"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1641811
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174263539
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reda_Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Caire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
