"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Ndżameną (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de N'Djaména (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Jamena (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Битва за Нджамену (2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de N'Djaména est une bataille qui eut lieu du 2 au 4 février 2008 à N'Djaména, durant la guerre civile tchadienne. Elle oppose les forces rebelles coalisées de l'UFDD (Union des forces pour la démocratie et le développement) de Mahamat Nouri, de l' d'Abdelwahid About Makaye et d'Acheikh ibn Oumar et du RFC (Rassemblement des forces pour le changement) de Timan Erdimi, réunies sous un commandement militaire unifié commandé par le colonel , à l'armée nationale tchadienne (ANT), commandée par le président Idriss Déby."
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_om_N’Djamena_2008"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_за_Нджамену_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdxt5"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_batalla_de_Yamena"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Jamena_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Ndżameną_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_N'Djamena_(2008)"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889305"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015000484"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageID",5705277
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",176179498
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-55"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_de_la_Jamahiriya_arabe_libyenne"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technical"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kouchner"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2008"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UFDD-Fondamentale"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timan_Erdimi"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_pour_la_démocratie_et_le_développement"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Mari"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheikh_ibn_Oumar"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelwahid_About_Makaye"
"http://fr.dbpedia.org/resource/Bataille_de_N'Djaména_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Morin"
