"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2000/01/rdf-schema#label","Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2000/01/rdf-schema#label","Бердников"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2000/01/rdf-schema#label","Berdnikow"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бердников"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818859"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berdnikow"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бердников"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageID",5876955
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageRevisionID",121583466
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_l'Altaï"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vadim_Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roman_Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Berdnikov"
"http://fr.dbpedia.org/resource/Berdnikov","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/Berdnikov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Berdnikov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Berdnikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berdnikov?oldid=121583466&ns=0"
"http://fr.dbpedia.org/resource/Berdnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berdnikov"
