"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://www.w3.org/2000/01/rdf-schema#label","Expéditions Polaires Françaises"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://dbpedia.org/ontology/wikiPageID",632655
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://dbpedia.org/ontology/wikiPageRevisionID",145101608
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expéditions_polaires_françaises"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Expéditions_polaires_françaises"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expéditions_Polaires_Françaises?oldid=145101608&ns=0"
"http://fr.dbpedia.org/resource/Expéditions_Polaires_Françaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expéditions_Polaires_Françaises"
