"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2000/01/rdf-schema#label","Palais Esterházy"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2000/01/rdf-schema#label","Palais Esterházy"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palais_Esterházy"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_Esterházy_(disambiguation)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_Esterházy"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301099"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_Esterházy"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageID",5372111
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageRevisionID",155023762
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Esterházy"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Esterházy_(Budapest)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Esterházy_(Fertőd)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Esterházy_(Vienne,_Kärntner_Strasse)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Esterházy_(Vienne,_Wallnerstraße)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Esterházy_(Budapest)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Esterházy_(Fertőd)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Esterházy_(Vienne,_Kärntner_Strasse)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Esterházy_(Vienne,_Wallnerstraße)"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Esterházy?oldid=155023762&ns=0"
"http://fr.dbpedia.org/resource/Palais_Esterházy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_Esterházy"
