"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2000/01/rdf-schema#label","Queune"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2000/01/rdf-schema#label","Queune"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2000/01/rdf-schema#comment","La Queune est une rivière française qui coule dans le Bourbonnais, actuel département de l'Allier, en région Auvergne-Rhône-Alpes. C'est un affluent de l'Allier en rive gauche, donc un sous-affluent de la Loire par l'Allier."
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K3464000"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queune"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01lk"
"http://fr.dbpedia.org/resource/Queune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123027"
"http://fr.dbpedia.org/resource/Queune","http://dbpedia.org/ontology/wikiPageID",3103935
"http://fr.dbpedia.org/resource/Queune","http://dbpedia.org/ontology/wikiPageRevisionID",188815504
"http://fr.dbpedia.org/resource/Queune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Queune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Allier"
"http://fr.dbpedia.org/resource/Queune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
