"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2000/01/rdf-schema#label","Al-Jaish"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2000/01/rdf-schema#label","Al Jaish"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Jaish"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الجیش"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알자이시"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702585"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Jaish"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・ジャイシュ"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageID",10144164
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageRevisionID",127859804
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tala'ea_El_Geish"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jaish_Football_Club"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jaish_Damas"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jaish_SC"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Jaish_Football_Club"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Al_Jaish_Damas"
"http://fr.dbpedia.org/resource/Al_Jaish","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Al_Jaish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Al_Jaish","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_Jaish?oldid=127859804&ns=0"
"http://fr.dbpedia.org/resource/Al_Jaish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al_Jaish"
