"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Inteligencja emocjonalna"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Trí tuệ xúc cảm"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Эмоциональный интеллект"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Emotionale Intelligenz"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Intelligenza emotiva"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Emotionell intelligenskvot"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","Intelligence émotionnelle"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#label","心の知能指数"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Selon les psychologues (en) et (en), l'intelligence émotionnelle (EI) réfère à la capacité de reconnaître, comprendre et maîtriser ses propres émotions et à composer avec les émotions des autres personnes. Elle est proche du concept d'intelligence sociale. Le concept a été popularisé par Daniel Goleman en 1995."
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Emotional-Intelligence"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/psychologie-en-sociologie/emotionele-intelligentie"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/emotional-intelligence"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/emotional-intelligence"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/intelligence-emotionnelle"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Емоционална_интелигенција"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duygusal_zekâ"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संवेगात्मक_बुद्धि"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உணர்வுசார்_நுண்ணறிவு"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Emosional_zəka"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/情緒商數"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emotionell_intelligenskvot"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inteligencja_emocjonalna"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Følelsesmæssig_intelligens"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Emotional_intelligence"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συναισθηματική_νοημοσύνη"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191591"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความฉลาดทางอารมณ์"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Emocionálna_inteligencia"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емоційний_інтелект"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trí_tuệ_xúc_cảm"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Emocinis_intelektas"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감정지능"
"http://fr.dbpedia.org/resource/Intelligence_émotionnelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emoční_inteligence"
