"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","France–Saudi Arabia relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Саудовско-французские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Relações entre Arábia Saudita e França"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","法国－沙特阿拉伯关系"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","العلاقات السعودية الفرنسية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Arabie saoudite et la France"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Arabie saoudite et la France remontent au XIXe siècle avec l’ouverture d’un premier consulat français à Djeddah en 1841, et se concrétisent dès la proclamation officielle de la constitution du Royaume le 31 août 1926 par Abdelaziz ibn Saoud."
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_France_and_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_ערב_הסעודית–צרפת"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France–Saudi_Arabia_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саудовско-французские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_السعودية_الفرنسية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_entre_Arábia_Saudita_e_França"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974485"
